0,1,札幌,011,11200,11215
0,1,札幌,011,11218,11219
0,1,札幌,011,11221,11223
0,1,札幌,011,11231,11234
0,1,札幌,011,11241,11242
0,1,札幌,011,11251,11252
0,1,札幌,011,11261,11261
0,1,札幌,011,11271,11272
0,1,札幌,011,11280,11281
0,1,札幌,011,11290,11290
0,1,札幌,011,11299,11303
0,1,札幌,011,11311,11314
0,1,札幌,011,11325,11325
0,1,札幌,011,11330,11330
0,1,札幌,011,11350,11351
0,1,札幌,011,11370,11370
0,1,札幌,011,11372,11378
0,1,札幌,011,11380,11389
0,1,札幌,011,11391,11391
0,1,札幌,011,11398,11398
0,1,札幌,011,11500,11501
0,1,札幌,011,11511,11513
0,1,札幌,011,11518,11518
0,1,札幌,011,11520,11522
0,1,札幌,011,11530,11533
0,1,札幌,011,11551,11552
0,1,札幌,011,11555,11558
0,1,札幌,011,11561,11563
0,1,札幌,011,11571,11573
0,1,札幌,011,11577,11578
0,1,札幌,011,11581,11585
0,1,札幌,011,11588,11588
0,1,札幌,011,11590,11596
0,1,札幌,011,11598,11598
0,1,札幌,011,11600,11600
0,1,札幌,011,11611,11616
0,1,札幌,011,11618,11618
0,1,札幌,011,11621,11624
0,1,札幌,011,11631,11633
0,1,札幌,011,11640,11644
0,1,札幌,011,11661,11669
0,1,札幌,011,11671,11671
0,1,札幌,011,11676,11676
0,1,札幌,011,11681,11686
0,1,札幌,011,11688,11688
0,1,札幌,011,11691,11691
0,1,札幌,011,11694,11695
0,1,札幌,011,11699,11700
0,1,札幌,011,11702,11702
0,1,札幌,011,11704,11704
0,1,札幌,011,11706,11709
0,1,札幌,011,11711,11712
0,1,札幌,011,11716,11717
0,1,札幌,011,11721,11723
0,1,札幌,011,11726,11729
0,1,札幌,011,11731,11731
0,1,札幌,011,11733,11733
0,1,札幌,011,11736,11738
0,1,札幌,011,11741,11743
0,1,札幌,011,11746,11748
0,1,札幌,011,11750,11753
0,1,札幌,011,11756,11758
0,1,札幌,011,11761,11766
0,1,札幌,011,11768,11778
0,1,札幌,011,11780,11792
0,1,札幌,011,11795,11799
0,1,札幌,011,11801,11809
0,1,札幌,011,11811,11818
0,1,札幌,011,11820,11828
0,1,札幌,011,11831,11839
0,1,札幌,011,11841,11842
0,1,札幌,011,11846,11846
0,1,札幌,011,11850,11868
0,1,札幌,011,11871,11876
0,1,札幌,011,11879,11879
0,1,札幌,011,11881,11899
0,1,千歳,0123,12320,12329
0,1,千歳,0123,12331,12340
0,1,千歳,0123,12342,12349
0,1,夕張,0123,12350,12350
0,1,夕張,0123,12352,12359
0,1,千歳,0123,12366,12366
0,1,千歳,0123,12368,12368
0,1,栗山,0123,12372,12380
0,1,栗山,0123,12382,12389
0,1,夕張,0123,12392,12393
0,1,栗山,0123,12398,12398
0,1,芦別,0124,12422,12430
0,1,芦別,0124,12433,12433
0,1,滝川,0125,12522,12526
0,1,滝川,0125,12528,12528
0,1,滝川,0125,12532,12535
0,1,滝川,0125,12537,12538
0,1,滝川,0125,12542,12544
0,1,滝川,0125,12551,12556
0,1,滝川,0125,12562,12563
0,1,滝川,0125,12565,12569
0,1,滝川,0125,12572,12580
0,1,岩見沢,0126,12620,12620
0,1,岩見沢,0126,12622,12629
0,1,岩見沢,0126,12631,12639
0,1,岩見沢,0126,12644,12647
0,1,岩見沢,0126,12650,12658
0,1,岩見沢,0126,12662,12669
0,1,岩見沢,01267,12672,12676
0,1,岩見沢,01267,12678,12678
0,1,当別,0133,13320,13320
0,1,当別,0133,13322,13323
0,1,当別,0133,13325,13329
0,1,当別,0133,13332,13332
0,1,石狩,0133,13360,13360
0,1,石狩,0133,13362,13368
0,1,石狩,0133,13370,13379
0,1,小樽,0134,13420,13429
0,1,小樽,0134,13431,13435
0,1,小樽,0134,13440,13440
0,1,小樽,0134,13451,13452
0,1,小樽,0134,13454,13456
0,1,小樽,0134,13461,13462
0,1,小樽,0134,13464,13465
0,1,小樽,0134,13467,13468
0,1,余市,0135,13521,13523
0,1,余市,0135,13525,13525
0,1,余市,0135,13530,13538
0,1,余市,0135,13541,13548
0,1,岩内,0135,13561,13563
0,1,岩内,0135,13565,13568
0,1,岩内,0135,13570,13579
0,1,倶知安,0136,13621,13623
0,1,倶知安,0136,13625,13625
0,1,倶知安,0136,13627,13627
0,1,倶知安,0136,13631,13631
0,1,倶知安,0136,13633,13633
0,1,倶知安,0136,13638,13638
0,1,倶知安,0136,13641,13648
0,1,倶知安,0136,13650,13660
0,1,寿都,0136,13662,13679
0,1,鹿部,01372,13722,13722
0,1,鹿部,01372,13726,13728
0,1,森,01374,13742,13743
0,1,森,01374,13745,13749
0,1,八雲,0137,13750,13750
0,1,八雲,0137,13755,13755
0,1,八雲,0137,13760,13760
0,1,八雲,0137,13762,13768
0,1,八雲,01377,13772,13773
0,1,八雲,01377,13775,13776
0,1,八雲,01377,13778,13778
0,1,今金,0137,13782,13789
0,1,函館,0138,13821,13827
0,1,函館,0138,13830,13838
0,1,函館,0138,13840,13859
0,1,函館,0138,13862,13868
0,1,函館,0138,13873,13878
0,1,函館,0138,13882,13888
0,1,函館,0138,13896,13896
0,1,木古内,01392,13922,13922
0,1,木古内,01392,13925,13926
0,1,木古内,01392,13928,13928
0,1,松前,0139,13933,13933
0,1,松前,0139,13942,13949
0,1,江差,0139,13950,13950
0,1,江差,0139,13952,13960
0,1,江差,0139,13962,13967
0,1,江差,0139,13969,13969
0,1,奥尻,01397,13972,13973
0,1,奥尻,01397,13975,13976
0,1,熊石,01398,13982,13985
0,1,熊石,01398,13987,13987
0,1,伊達,0142,14221,14225
0,1,伊達,0142,14227,14227
0,1,伊達,0142,14233,14233
0,1,伊達,0142,14238,14238
0,1,伊達,0142,14265,14266
0,1,伊達,0142,14268,14268
0,1,伊達,0142,14273,14276
0,1,伊達,0142,14282,14289
0,1,室蘭,0143,14322,14327
0,1,室蘭,0143,14333,14333
0,1,室蘭,0143,14335,14335
0,1,室蘭,0143,14341,14348
0,1,室蘭,0143,14350,14350
0,1,室蘭,0143,14355,14359
0,1,室蘭,0143,14380,14388
0,1,苫小牧,0144,14422,14422
0,1,苫小牧,0144,14430,14438
0,1,苫小牧,0144,14451,14458
0,1,苫小牧,0144,14461,14461
0,1,苫小牧,0144,14467,14468
0,1,苫小牧,0144,14471,14478
